﻿ nom du site;XXXX; type de rapport; rapport mensuel
;;;
;;;
 Date; Yield(kWh);Energie d'injection(kWh);Energie consommée(kWh)
24/08/2022;15,5;0;0
25/08/2022;17,5;0;0
26/08/2022;6,9;0;0
27/08/2022;6,7;0;0
28/08/2022;16,3;0;0
29/08/2022;17,6;0;0
30/08/2022;9,6;0;0
31/08/2022;14,7;0;0
01/09/2022;18,2;0;0
02/09/2022;10,3;0;0
03/09/2022;12,5;0;0
04/09/2022;17,4;0;0
05/09/2022;15;0;0
06/09/2022;7,6;0;0
07/09/2022;7,5;0;0
08/09/2022;17,5;0;0
09/09/2022;12,2;0;0
10/09/2022;10,6;0;0
11/09/2022;17,9;0;0
12/09/2022;18,1;0;0
13/09/2022;11,3;0;0
14/09/2022;8,3;0;0
15/09/2022;7,8;0;0
16/09/2022;8,6;0;0
17/09/2022;10,3;0;0
18/09/2022;18,6;0;0
19/09/2022;17,6;0;0
20/09/2022;18,2;0;0
21/09/2022;18,1;0;0
22/09/2022;18,2;0;0
23/09/2022;10,4;0;0
24/09/2022;14,8;0;0
25/09/2022;5;0;0
26/09/2022;10,7;0;0
27/09/2022;5,6;0;0
28/09/2022;3,5;0;0
29/09/2022;7,2;0;0
30/09/2022;12,4;0;0
01/10/2022;2,1;0;0
02/10/2022;14,6;0;0
03/10/2022;9,7;0;0
04/10/2022;15;0;0
05/10/2022;17,2;0;0
06/10/2022;9,4;0;0
07/10/2022;13,2;0;0
08/10/2022;4,8;0;0
09/10/2022;15,9;0;0
10/10/2022;11,7;0;0
11/10/2022;7,8;0;0
12/10/2022;12,7;0;0
13/10/2022;4,2;0;0
14/10/2022;2,8;0;0
15/10/2022;10,8;0;0
16/10/2022;12,7;0;0
17/10/2022;12,3;0;0
18/10/2022;14,3;0;0
19/10/2022;10,6;0;0
20/10/2022;5;0;0
21/10/2022;6;0;0
22/10/2022;14,7;0;0
23/10/2022;4,9;0;0
24/10/2022;8;0;0
25/10/2022;10,7;0;0
26/10/2022;12,8;0;0
27/10/2022;6,2;0;0
28/10/2022;5,7;0;0
29/10/2022;10,4;0;0
30/10/2022;11,4;0;0
31/10/2022;9,1;0;0
01/11/2022;11,6;0;0
02/11/2022;12,3;0;0
03/11/2022;2;0;0
04/11/2022;3,5;0;0
05/11/2022;3,7;0;0
06/11/2022;5;0;0
07/11/2022;13,2;0;0
08/11/2022;6;0;0
09/11/2022;2;0;0
10/11/2022;8,2;0;0
11/11/2022;12,8;0;0
12/11/2022;8,9;0;0
13/11/2022;3,5;0;0
14/11/2022;3,5;0;0
15/11/2022;1,5;0;0
16/11/2022;7,5;0;0
17/11/2022;2;0;0
18/11/2022;4,9;0;0
19/11/2022;1,3;0;0
20/11/2022;10,5;0;0
21/11/2022;1,9;0;0
22/11/2022;3,6;0;0
23/11/2022;2,6;0;0
24/11/2022;6,4;0;0
25/11/2022;1,4;0;0
26/11/2022;5,1;0;0
27/11/2022;3,1;0;0
28/11/2022;1,8;0;0
29/11/2022;1,5;0;0
30/11/2022;1,2;0;0
01/12/2022;1,1;0;0
02/12/2022;0,5;0;0
03/12/2022;1,5;0;0
04/12/2022;1,6;0;0
05/12/2022;11,2;0;0
